,,Service Tier,Weekday Frequency,,Saturday Frequency,,Sunday Frequency,,
Route,Name,Proposed,Existing,Proposed ,Existing,Proposed,Existing,Proposed,Proposed Route Details
1,Lake (Short Line/Long Line),Frequent,20,15/30,30,30,60,30,"Short line & long line route patterns have been proposed to meet high service demand along this route.  The short line pattern would increase to 15-minute frequency from Transit Center to Ridge Road from 6 AM-6 PM weekdays. The long line pattern continues to Charlotte with a 30 minute frequency.  All deviations off of the current route are recommended be removed to provide simpler, faster, & more streamlined service."
3,Lyell (SL/LL),Frequent,20/40,15/30,60,30,60,30,"Short line & long line patterns have been proposed to meet high service demand along this route.  The short line pattern is to run from the Transit Center to Lyell Avenue Wegmans every 15 minutes from 6 AM-6 PM weekdays.  The long line pattern continues to Greece Ridge Mall via Unity Hospital every 30 minutes.  Weekend frequencies are to increase from 60 minutes to 30 minutes from the Transit Center to Greece Ridge Mall.  Connections will be available to frequent service for Walmart-bound customers on the 8 Chili.  The route is to be consolidated with the 3W route pattern and the 163 Lyell ROC-it in order to provide faster trips, shorter wait times, and more frequent service for our customers. "
4,Genesee,Frequent,20,15,60,30,60,30,"Frequencies are proposed to be increased to 15 minutes from 6 AM-6 PM weekdays and 30 minutes all other times between the Transit Center & Strong Hospital.  All deviations of the current route are to be removed in order to provide simpler, faster, & more streamlined service."
6,Jefferson Ave,Combine,25,Combine,60,Combine,60,Combine,Portions of this route are proposed to be combined into 19 Plymouth and 25 Thurston/MCC.  Customers would also use the frequent network service nearby on 4 Genesee & 8 Chili.
8,Chili (SL/LL),Frequent,40,15/30,60,30,120,30,"Short line & long line patterns have been proposed to meet high service demand along this route.  The short line pattern is to have increased 15-minute frequency from Transit Center to Chili Walmart from 6 AM-6 PM weekdays. The long line pattern of the route continues to Cedars of Chili every 30 minutes.  Saturday frequencies increased from 60 minutes to 30; Sundays increased from 120 minutes to 30.  All deviations are to be removed in order to provide simple, faster streamlined service."
9,Jay/Maple,Local,30,30,60,60,60,60,"All trips are proposed to extend to Rochester Tech Park.  All trips to be rerouted to service Jay Street between Broad & Child and Maple Street between Child & Mt. Read instead of alternating Jay & Maple.  The rerouting is intended to provide simpler, faster, & more streamlined service & meet the demands of the highest ridership segments of the current route."
10,Dewey (SL/LL),Frequent,30,15/30,30,30,60,30,"Short line & long line patterns have been proposed to meet high service demand along this route.  The short line pattern is to run from the Transit Center to Ridge Road every 15 minutes from 6 AM-6 PM weekdays.  The long line will continue to Dewey Walmart every 30 minutes.  Sunday frequencies are to be increased from 60 minutes to 30 minutes.  The route is to be combined with Route 150 Dewey ROC-it and deviations are proposed to be removed to allow for simple, faster, and more streamlined trips."
13,Edison,Community Mobility Zone,60,Community Mobility Zone,None,Community Mobility Zone,None,Community Mobility Zone,"This route is recommended to be served under Lexington Avenue Community Mobility Zone. Service to Edison Tech will still operate as Express Transfer Service (ETS) for the Rochester City School District, however, ETS routes are kept separate from the Reimagine RTS Study. "
14,Ridge,Combine,60,Combine,120,Combine,180,Combine,"This route is recommended to be combined with a new Ridge Road Crosstown route providing a direct connection between Greece and Irondequoit.  Connections to Downtown will be provided via 3 Lyell, 10 Dewey, 1 Lake, 35 St. Paul, 37 North Clinton, 34 Hudson, 40 Portland, & 33 North Goodman.  There will also be direct service from the Transit Center to Greece Ridge Mall via 3 Lyell."
15,Latta,Combine,60,Combine,None,Combine,None,Combine,This route is proposed to be combined with the 1 Lake and 10 Dewey. 
16,Crosstown,Community Mobility Zone,40,Community Mobility Zone,None,Community Mobility Zone,None,Community Mobility Zone,This route is proposed to be served by the proposed Lexington Avenue Community Mobility Zone.
19,Plymouth,Local,30,30,60,60,60,60,"The route changes are proposed to allow for simpler, faster, & more streamlined service from the Transit Center to Strong Hospital along Ford Street & Plymouth Avenue.  This route also serves the Hall of Justice via Broad Street."
23,Jefferson Rd,Combine,60,Combine,60,Combine,120,Combine,"Service on this current route is recommended to be combined with the 24 Marketplace and the new Culver Crosstown route.   MCC would be served by the 25 Thurston/MCC, 45 South, & New Culver Crosstown Route.  "
24,Marketplace,Local,60,30,60,60,120,60,"The route changes are proposed to provide simpler, faster, & more streamlined service to West Henrietta Road & Jefferson Road via Marketplace Mall.  This route is recommended to no longer service RIT or MCC.  The weekday frequencies will increase from 60 minutes to 30. Sunday frequencies will increase from 120 minutes to 60.  This route is also being recommended to consolidated with 124 Marketplace ROC-it."
25,Thurston/MCC,Local,30,30,90,60,90,60,The current route is proposed to be rerouted to serve Jefferson Avenue between West Main & Magnolia before proceeding to Strong Hospital & MCC via Arnett/Thurston/Brooks loop.  Weekend frequencies are proposed to be increased from 90 minutes to 60.
